Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
3,0,1,2022,2,33,I,6,PROGRAMA DE DESAYUNOS ESCOLARES,24,0,0,,,,,,,,,,,,
3,0,2,2022,2,33,I,6,PROGRAMA DE DESAYUNOS ESCOLARES,24,,,1,441,46665555.53,46641084.33,46641084.33,46640827.15,46640827.15,46640827.15,46640827.15,,,"no menos del 85% de los recursos del FAM-AS para programas alimentarios a fin de prestar el servicio previsto en el art 12, fraccisn VII, de la ley de Asistencia Social, y en el EIASADC."
3,0,1,2022,2,33,I,6,PROGRAMA DE ASISTENCIA SOCIAL ALIMENTARIA,24,0,0,,,,,,,,,,,,
3,0,2,2022,2,33,I,6,PROGRAMA DE ASISTENCIA SOCIAL ALIMENTARIA,24,,,1,441,27682858.99,27707330.19,27707330.19,27707330.19,27707330.19,27336340.5,25029477.21,,,
3,0,1,2022,2,33,I,6,PROGRAMA DE SALUD Y BIENESTAR COMUNITARIO,24,0,0,,,,,,,,,,,,Se destina el porcentaje que se consida adecuado dentro del 15% de los recursos.
3,0,2,2022,2,33,I,6,PROGRAMA DE SALUD Y BIENESTAR COMUNITARIO,24,,,1,339,314940,839840,839840,656125,656125,656125,656125,,,
3,0,2,2022,2,33,I,6,PROGRAMA DE SALUD Y BIENESTAR COMUNITARIO,24,,,1,441,2352364.35,1827464.35,1827464.35,1262812.6,1262812.6,0,0,,,
3,0,1,2022,2,33,I,6,PROGRAMA DE ASISTENCIA SOCIAL A PERSONAS EN SITUACISN DE VULNERABILIDAD,24,0,0,,,,,,,,,,,,"hasta un 15% de los recursos del FAM-AS para otros apoyos y/o servicios de asistencia social enunciados en el articulo 12 de la Ley de Asistencia Social, y de conformidad con la EIASADC."
3,0,2,2022,2,33,I,6,PROGRAMA DE ASISTENCIA SOCIAL A PERSONAS EN SITUACISN DE VULNERABILIDAD,24,,,1,441,8428748.46,4039994.46,4039994.46,3809373.5,3809373.5,923051.05,800993.84,,,
3,0,2,2022,2,33,I,6,PROGRAMA DE ASISTENCIA SOCIAL A PERSONAS EN SITUACISN DE VULNERABILIDAD,24,,,1,339,250000,1463240,1463240,1463196.28,1463196.28,852426.65,852426.65,,,
3,0,2,2022,2,33,I,6,PROGRAMA DE ASISTENCIA SOCIAL A PERSONAS EN SITUACISN DE VULNERABILIDAD,24,,,1,529,0,2685361.73,2685361.73,2685361.73,2685361.73,1762705.85,1762705.85,,,
3,0,2,2022,2,33,I,6,PROGRAMA DE ASISTENCIA SOCIAL A PERSONAS EN SITUACISN DE VULNERABILIDAD,24,,,1,293,0,215652.27,215652.27,215640.23,215640.23,146562.23,146562.23,,,
3,0,2,2022,2,33,I,6,PROGRAMA DE ASISTENCIA SOCIAL A PERSONAS EN SITUACISN DE VULNERABILIDAD,24,,,1,273,0,244500,244500,243120.4,243120.4,243120.4,243120.4,,,
3,0,2,2022,2,33,I,6,PROGRAMA DE ASISTENCIA SOCIAL A PERSONAS EN SITUACISN DE VULNERABILIDAD,24,,,1,215,0,0,0,0,0,0,0,,,
3,0,1,2022,2,33,I,6,GASTOS DE OPERACISN,24,0,0,,,,,,,,,,,,hasta un 2% del total de los recursos del FAM-AS
3,0,2,2022,2,33,I,6,GASTOS DE OPERACISN,24,,,1,339,1050018.68,883132.34,883132.34,858721.02,858721.02,858721.02,719177.95,,,
3,0,2,2022,2,33,I,6,GASTOS DE OPERACISN,24,,,1,261,230000,230000,230000,230000,230000,230000,172500,,,
3,0,2,2022,2,33,I,6,GASTOS DE OPERACISN,24,,,1,211,119348,173734.34,173734.34,173734.34,173734.34,107158,100017.6,,,
3,0,2,2022,2,33,I,6,GASTOS DE OPERACISN,24,,,1,215,150000,280000,280000,244796.64,244796.64,244796.64,0,,,
3,0,2,2022,2,33,I,6,GASTOS DE OPERACISN,24,,,1,216,72000,72000,72000,71999.98,71999.98,0,0,,,
3,0,2,2022,2,33,I,6,GASTOS DE OPERACISN,24,,,1,351,37500,50000,50000,50000,50000,0,0,,,
3,0,2,2022,2,33,I,6,GASTOS DE OPERACISN,24,,,1,271,90000,90000,90000,90000,90000,22950.7,0,,,
