Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
3,0,1,2022,2,33,I,6,PROGRAMA DE DESAYUNOS ESCOLARES,24,0,0,,,,,,,,,,,,INCLUYE LOS PROGRAMAS DE ASISTENCIA SOCIAL ALIMENTARIA A PERSONAS DE ATENCION PRIORITARIA CONTRATO 2021/SEDIFBCS.R33/001; DESAYUNOS ESCOLARES MODALIDAD CALIENTE2021/SEDIFBCS.R33/002; ASISTENCIA SOCIAL ALIMENTARIA EN LOS PRUIMEROS 1000 DIAS DE VIDA 2021/SEDIFBCS.R33/003; DESAYUNOS ESCOLARES MODALIDAD FRIO 2021-2015/GBCS/LP-LES-007-053
3,0,2,2022,2,33,I,6,PROGRAMA DE DESAYUNOS ESCOLARES,24,,,1,441,46665555.53,46665555.53,11666390.38,0,0,0,0,,,"Los SEDIF deber�n priorizar la atenci�n alimentaria y, por lo tanto, utilizar no menos del 85% de los recursos del FAM-AS que les fueran transferidos para la operaci�n de programas alimentarios mediante los cuales se preste el servicio previsto en el articulo 12, fracci�n VII, de la ley de Asistencia Social, mismos que para estos efectos ser�n descritos en la EIASADC."
3,0,1,2022,2,33,I,6,PROGRAMA DE ASISTENCIA SOCIAL ALIMENTARIA,24,0,0,,,,,,,,,,,,
3,0,2,2022,2,33,I,6,PROGRAMA DE ASISTENCIA SOCIAL ALIMENTARIA,24,,,1,441,27682858.99,27682858.99,6920714.75,0,0,0,0,,,
3,0,1,2022,2,33,I,6,PROGRAMA DE SALUD Y BIENESTAR COMUNITARIO,24,0,0,,,,,,,,,,,,
3,0,2,2022,2,33,I,6,PROGRAMA DE SALUD Y BIENESTAR COMUNITARIO,24,,,1,339,314940,314940,78735,0,0,0,0,,,"Los SEDIF podr�n priorizar la ejecucion del Programa de salud y Bienestar Comunitario, destinando el porcentaje que consideren adecuado dentro del 15% de los recursos."
3,0,2,2022,2,33,I,6,PROGRAMA DE SALUD Y BIENESTAR COMUNITARIO,24,,,1,441,2352364.35,2352364.35,588091.08,0,0,0,0,,,
3,0,1,2022,2,33,I,6,PROGRAMA DE ASISTENCIA SOCIAL A PERSONAS EN SITUACI�N DE VULNERABILIDAD,24,0,0,,,,,,,,,,,,
3,0,2,2022,2,33,I,6,PROGRAMA DE ASISTENCIA SOCIAL A PERSONAS EN SITUACI�N DE VULNERABILIDAD,24,,,1,441,8428748.46,8428748.46,2107187.12,0,0,0,0,,,"Los SEDIF podr�n destinar hasta un 15% de los recursos del FAM-AS que les fueran transeferidos para la preentaci�n de otros apoyos y/o servicios de asistencia social enunciados en el articulo 12 de la Ley de Asistencia Social, y de conformidad con la EIASADC."
3,0,2,2022,2,33,I,6,PROGRAMA DE ASISTENCIA SOCIAL A PERSONAS EN SITUACI�N DE VULNERABILIDAD,24,,,1,339,250000,250000,62500,0,0,0,0,,,
3,0,1,2022,2,33,I,6,GASTOS DE OPERACI�N,24,0,0,,,,,,,,,,,,
3,0,2,2022,2,33,I,6,GASTOS DE OPERACI�N,24,,,1,339,1050018.68,1050018.68,262504.67,0,0,0,0,,,"En caso de que los SEDIF requieran ejercer gastos de operaci�n, podran destinae hast un 2% del total de los recursos del FAM-AS que les fueren transferidos. Estas Actividades deberan a su vez, ser acoirdes con el propositoi esrablecido para el FAM-AS."
3,0,2,2022,2,33,I,6,GASTOS DE OPERACI�N,24,,,1,261,230000,230000,57500,0,0,0,0,,,
3,0,2,2022,2,33,I,6,GASTOS DE OPERACI�N,24,,,1,211,119348,119348,29837,0,0,0,0,,,
3,0,2,2022,2,33,I,6,GASTOS DE OPERACI�N,24,,,1,215,150000,150000,37500,0,0,0,0,,,
3,0,2,2022,2,33,I,6,GASTOS DE OPERACI�N,24,,,1,216,72000,72000,18000,0,0,0,0,,,
3,0,2,2022,2,33,I,6,GASTOS DE OPERACI�N,24,,,1,351,37500,37500,9375,0,0,0,0,,,
3,0,2,2022,2,33,I,6,GASTOS DE OPERACI�N,24,,,1,271,90000,90000,22500,0,0,0,0,,,
,,,,,,,,,,,,,,1748866.68,1748866.68,437216.67,,,,,,,
